"14","8) New Bonus on Butchery Skill: Every 10 levels, your attack speed with melee weapons is increased by 1%.

9) When using this bow, your arrows can pierce multiple mobs at once.",""
"15","Destruction staff: the grenade pulls nearby mobs to itself and then explodes; Wither armor - full set bonus: chance to heal while meleeing withered targets; Dustometer - shoots large piles of black dust instead of bullets, they travel in arc and have larger hitbox",""
"16","Pneumonoultramicroscopicsilicovolcanoconiosis Staff

Gives Mobs around you Pneumonoultramicroscopicsilicovolcanoconiosis.

Sagi.",""
"17","Weapon
Guns
Damage 15 Fire rate 5.0/sec When the bullet does not hit the enemy, the blood will be reduced at 2.

Armour
Full Set Bonus Resistance 3 But can't move",""
"18","Cross-mod compatibility! Could be cool to have some weapons and armor that interact with other mod systems, like an Iromine weapon/armor that uses an RF charge instead of durability, or some Gardencia/Botania stuff.",""
"19","Soul and Light spark become railguns that shoot fast projectiles with electricity particle and sound effects or something. Not sure what would make them unique but it is something to chew on and is better than the current ability",""
"20","Armor ability: mobs inflicted with beneficial status effects will have them removed upon hitting the player (or gain a negative status effect).",""
"21","Vulcane that creates a shield wall of some sort (somewhat like reef staff I guess). The wall is temporary and mobs must walk around it to get to you. please make it look better than a block just appearing and disappearing",""
"22","Runic greatblade, right click to consume power/wind runes and temporarily gain extra damage/knockback. Soulfire bow, hitting an enemy sets nearby enemies on fire, imagine Hellfire but with blue particles instead. Flaming fury, ignites/explodes mobs on hit, will also ignite nearby mobs that happen to be by the bullet as it's traveling. Cyclone, works like regular gun, but crouching brings up a scope and makes it function like a sniper. Gimmick, 25% chance to consume 1-2 more ammo, consuming more ammo also increases the amount of projectiles fired, increasing damage output. Long Shot, getting a kill temporarily increases accuracy. All discharge weapons, still explodes on hit, but can also manually detonate it by crouch + fire button while it's still traveling, if fired while crouching, release explosion at point blank range (does not hurt user).",""
"23","Goofy greatblade, Will only damage mobs behind the user, instead of in front. Atlantic bow, temporarily increase swimming speed when hitting a target. Ice bow, increased damage in cold environments (like new Ice armor). Sludge Sniper, poisons, can also consume Goo balls to also slow on hit. Bozo blaster, 20% chance to shoot another cannonball behind user. Clown cannon, 25%(?) chance to launch target into air on hit (like current Joker staff's effect). Bone Blaster, increased damage against bow attribute mobs. Wither's wrath, withers targets, other mobs that are near the inflicted target will also be withered, will continue to spread until the original target's effect ends(?).",""
"24","This has absolutely nothing to do with what you're asking here, but I really do think that oranges should be added in some way, shape, or form to Advent of Ascension.",""
"25","Poison Plunger, hitting an enemy marks them for 10(?) seconds, while being marked they will take double damage from the poison effect. Atlantic staff, allows user to temporarily (30 seconds to 1 min?) walk underwater at normal walking speed speed as long as they touch the ground, can still swim by holding jump.",""
"26","If I had to give any recommendations, It would be for balance changes to many of the items like the minigun. This weapon can be attained very early within the starting dimensions. It basically is stronger than anything you can obtain until top tier guns at dustopia or higher is achieved. Also weapons like the skeletal sword can barely stand up to even midtier swords when its supposed to be top tier. Another issue with the mod I noticed is how grindy earning EXP can be, especially for runes where one would need to empty entire inventories of runes to get a simple level. For recommended abilities, I would implement a way of attaining Hunter EXP without having to mindlessly grind out that area's spawner. Suggestions would be to maybe buff the EXP many of the hunter mobs drop later on or allow for transportation of their spawners to make endlessly grinding hunter EXP less of a chore and can be changed into something fun and rewarding. As for dimensions, I would recommend increasing Baratho",""
"27","Following my suggestions about reworking a certain instakill weapon into a railgun because why not:

-Soul spark consumes soul power instead of energy because
   -a. soul is in the name
   -b. soul power is the most fking useless thing in the mod come on
If consistency is an issue it could consume both energy and soul power, or just energy, perhaps. idk
-Lore-wise, whatever it consumes is turned into electricity somehow, or is used as an electricity substitute. We handwave away the side effects of holding something like that because magic
-Consumes certain metallic items, Not sure which ones would be the most practical. I imagine the best things are metal slugs, although idk their in-universe size
-Like bows, soul spark gets charged when right clicking it and gradually drains soul power as you hold it down. It has a maximum amount at a time (per draw) it can accept, also like bows, and the more soul power absorbed per draw, the harder it hits. When drawing it back the air around it c",""
"28","rackles. The projectile crackles similarly when launched, and a crackling effect occurs on hit.
-Possibly recoil of some sort if you try to fire it without enough soul power, this is more of a lore thing than a random downside but if it's that bad then forget it it can be thrown out
-As for abilities, maybe the bullet, loaded with currently-loreless handwavium soul powered electricity, deals some damage to mobs as it passes by with electricity visibly arcing to show this. Also like the nullification effect on ultimatum staff idea so maybe it could ignore bullet/blaster resistance due to a combination of firing the bullet with greater (in-universe) speed than a normal gun and being charged with soul electricity.

(continuation from the post directly above because character limit)",""
"29","You can create an armor which is not taking knockback from arrows or any knoback in the game, like you whant but this armor can be REALLY usefull in the haven or the new lunalus which is really dangerous because of the void. And you can had an armor or maeybe an helmet which can pair with other armor (like Corallus helmet) which is giving mining speed. 
You can create and end game armor which is giving invisibilty and speed effect to be undetectable by mobs to run in dimesions to find structure and the invisibility mod can be and ON/OFF mod with an beautifull animation when you activate/desactivate the mod invisiblity, and for sure if you fight mobs the mod invisibility is turned OFF and meabye if you whant the speed effect can temporally be deleted while the player is not in fight for 5/10 secondes maebye.
And for the reallly end game player, like maeybe if u have all skill lvl100, you can create a really beautifull armor(maebye with wings) which is allowing the player to fly like in ",""
"30","1. An armor to increase magic damage. There are no types of armor that increase magic damage, as purity armor only affects physical projectiles. Additionally, the only armor effects that are useful for stave users are rune cost reductions, which are usually useless once arch-mage 3 is given to all of the player's staves.

2. Some kind of debuff which acts as a version of poison that can be scaled better, so that it is not locked to a maximum of 1 heart of damage per second. This could be achieved by making it do its level in damage every second (for example, level 5 of this debuff would deal 5 points of damage once a second). If implemented, it could be exclusively poison themed and be used to add variety to debuff weapons, or it could be themed around something else and be a scalable debuff for mobs or weapons to use.

I am not sure if this poll is only for weapons/armor, but I have a suggestion for a miscellaneous item as well, as I feel like it would go well with the loot update

1.","I will probably be making more poll submissions after this."
"31","(Continuation of the post talking about a new debuff and stave damage increasing armor)            Coin pouch items which have 4 GUI slots and carry 9999 of every type of coin. Any coins the player picks up would automatically be transferred into the coin bag even if they have a full inventory (not like how heartstones used to work). They would also have some way to allow easy conversion of coins with bankers. I am thinking the way this would work is that when the player is talking to a banker, they would not have to put coins in the trading window, but the banker would automatically take coins from the player's coin bag and exchange them. This may require a unique GUI however. Finally, coin bags could possibly not just start with 9999 slots for each coin, but be upgraded with various materials from later dimensions. Making coins more compact would go well with the loot update, as they bloat the inventory very easily and could prevent players from picking up actual drops.",""
"32","For an energy themed armor (maybe Elcanyte): pressing a certain hotkey would consume 200 and make parts of the armor red. You will gain a large speed and damage boost. There'd be another hotkey that makes the armor blue and reduces damage taken and speed. This ability would also consume 200 energy. Primordial armor could have some type of build in shyre staff teleport ability. Knight's armor would have percentage values for damage reduction and extra damage. The default value for reduction is 50% while there is 0% extra damage. However, every hit you take would transfer 5 percentage points from damage reduction to damage dealt. This counter would reset after not getting hit for 10 seconds.",""
"33","Personally, I think it would be cool to have some kind of armor set that summons some kind of projectile upon hitting an enemy with a melee weapon and dealing enough damage (or checking for if the attack performed was a fully charged melee strike). Like, it could be as simple as firing a projectile that does only half a heart of damage every time you land a fully charged melee hit onto a mob, which would be pretty useful earlygame (first thing that comes to my mind is something regarding mud balls dropped from muckopedes, because that doesnt have enough love yet).

Outside of early game, there could be stronger variants of this type of armor where melee attacks would spawn something maybe like a bouncing projectile that deals 3 half-hearts of damage and can hit multiple mobs at once without harming the player who spawned the projectile in. Would be really cool to see this be something like an armor set from Celeve that's themed around chucking around bouncy balls to brutalize opponents",""
"34","This should probably be postponed until the mob update, but I feel like more minions should have unique behaviors. Right now every minion except ender carrier is just a melee mob. I feel like some new minions should be added with new behaviors. For example, a creeponian minion that blows itself up in a powerful explosion like a vanilla creeper, a mob that alternates between melee and ranged attacks, a mob that heavily pushes away any mobs near the player but deal no damage, and a mob that inflicts weakness on any enemies around it without attacking. Current melee mobs like rammerhorns and skelloxes could be given unique AIs to charge enemies. Some minions could be given ranged attacks, like compeers throwing mud balls, constructs of servility firing construct of terror projectiles, and spikebacks firing out spikes. Finally, Minions could fulfill non combat purposes like ender carriers currently do.",""
"35","Gardencian Staff should spawn rosids slightly farther away than they currently do, as it is currently very easy for them to block your projectiles and die. Also possibly make upgrade kits affect more than just 3 guns, but also affect one other weapon like a staff or sword. ",""
"36","Crafticon: low level minion that opens a crafting table when right clicked (not mine but originally was a contest winner, see below link)

https://www.minecraftforum.net/forums/mapping-and-modding-java-edition/minecraft-mods/1286381-aoa-25-new-dimensions-330-mobs-27-bosses-skills?comment=34980",""
"37","More bows, crossbows and arrows might be a good idea.",""
"38","An armor set that has a built in temperature system that would be affected by the biome and nearby blocks. Being hot/cold would give would give you different effects which increase in power the hotter/colder you get. However, there would be a safe range. Leaving this safe range would make the effects become negative. These negative effects would still get stronger the hotter/colder you get, and could result in death at extreme temperatures. Each armor piece would increase the safe range, and the full set would remove it entirely, meaning all effects will be positive. There could also be weapons or tools related to this mechanic.",""
"39","Please add some sort of progression, not linear, but just have some weapons be better then others in base stats from differing harder dimensions.",""
"40","Maybe armours or weapons that allow you to use abilities outside of your skill range while you have them equipped for eg an armour that summons flying minions for you, or gives you the ability to use certain wands without runes. Has the rune bag been added again? Either way a method to stop clutter of runes and other stackables like projectiles in the inventory would be very useful too.",""
"41","Doom bringer - make it fire multiple grenades with high spread, grenades are affected by gravity",""
"42","I would like a blade that can (using right click) move you forward few sqm and deal damage on the way, i mean like a dash with a slash on the way. this could use energy resource to trigger. this could be an enchant or a whole new weapon with weak base damage that scales with your speed, then using speed or explorer set would have a nice effect with it.",""
"43","an item that teleports you to your spawnpoint",""
"44","Melee damage reducing armour 
",""
"45","A sword with a right-click ability (or any other key binding) that allows it to fire a projectile. This could drop from any mob you want, it is only a general suggestion.",""
"46","Yes
",""
"47","Primordial Greatblade, withers on hit, heals user on hit when under 50% HP(?). All mauls, increased damage to armored enemies (sorry I had to). Spectral bow/Spectral archergun, makes an enemy invisible, but makes them take more damage from everything until the invisibility ends. Primordial bow, arrows fired by it create a lingering potion effect wherever they land that gives wither to enemies that step in it, if user (and other players?) steps in it they get regen. Vivo, getting a kill increases fire rate, fire rate only resets if user switches to another item on the hotbar, would have a cap (would simply move up to the next compatible fire rate, if it still has 0.74 fire rate post-3.2 it would be 0.74->0.8->0.83->1.0->1.33, etc.) Energy cannon, firing while crouching makes it also consume 20-25 energy and make it deal blaster damage instead (it looks and sound like a blaster, but is a cannon...). Viper-1, poisons, shooting an already poisoned enemy increases the tier of the poison for",""
"48","(cont.) that inflicted enemy. Screw you character limit",""
"49","Butchery Armor: increases bonus rage crit damage by 100% and increases damage taken by 10% per piece. Full set makes successful hits not consume rage (but missed attacks do). Expedition armor: plus 100% walking speed per piece. Full set gives higher jump, fall resistance, and ability to walk up one block (like horses). Extraction armor: +1 mining radius per piece (1 piece will let you mine 2x2 holes, 2 pieces would let you mine 3x3 holes, etc). Full set enables vein-mining. Foraging armor: plus 20% mining speed. Full set gives you an extra foraging roll (so you have twice the chance of getting foraging drops, and you might get two drops instead of just one). Hunter armor: 25% increased damage and decreased damage taken per piece. Full set gives you a 40% chance to use a strong thorns ability when hit.",""
"50","Baron SSR: Fires a long range stream of fire instead of bullets. Camo Rifle: Deals extra damage to enemies who don't see the player. Crystanner: Acts as a shotgun-sniper hybrid which fires a volley of 10 small low-damage crystal shards. The spread on these projectiles would be smaller than a regular shotgun, but the long range would make them end up with similar accuracy to a regular shotgun. Deadlock: Scoping on the same enemy for a while will make them release red particles. Deadlock bullets would deal 300% damage to enemies with these particles (so you can get up to 120 damage). The effect and counter are reset if you stop looking directly at the enemy or stop scoping with the deadlock. Decimator: bullets pierce up to 3 mobs. Dualsight: looking at an enemy will make you lock on to it and automatically aim at it. This effect is canceled by manually looking away from the enemy (there'd be a dps nerf alongside this). Head hunter: headshots will deal double damage. Ka500: hitting an ene","These are all designed around having rebalanced dps."
"51","Whenever you spend soul gain 20% of it back as energy and vice versa.
While wearing this armour you can't heal but deal triple damage.
",""
"52","Clown Cracker: bullets explode into damaging confetti. Ka500: hitting an enemy without gun immunity will disable any other immunity for 10 seconds. Mark Maker: hitting an enemy will take that enemy take more damage for any source for 10 seconds. Monster: gains damage everytime you hit an enemy. Missing a shot or not scoping will reset the damage. Sabbath: hitting an enemy will make the bullet fire a wither shot at every nearby enemy. Sludge sniper: leaves behind a trail of poison gas. Terminator: deals higher damage to enemies with more missing health. Viper-1: deals low damage, but enemies hit will suddenly receive massive amounts of damage after about a minute. Clowniminator: when hitting an enemy, bullets will bounce in the direction of another nearby enemy. It will bounce up to 10 times. Dark Beast: same as monster, but fire rate is also affected. Floro500: hit enemies will be less resistant to poison for the next 10 seconds, meaning they take more damage from it. Hive Cracker: b",""
"53","Hive Cracker: bullets explode into a swarm of insects. These insects would actually be small projectiles that home in on the closest enemy. Mineral: opposite of terminator (deals higher damage to enemies with more remaining health). Moon Maker: same as mark maker, but affected enemies will also gain a strong gravitation effect that pulls the attacker in. This would allow players to quickly approach the weakened enemy (the sneak feature could then be used to stop the attraction).",""
"54","More endgame armor",""
"55","Clown sword/greatsword with miss chance and low damage that increases with each hit and resets when you miss an attack",""
"56","Grappling hook + armour that extends grappling hook length and ability to latch onto different places at the same time. Lesser versions of the skill armours available at lvl 50 as well.",""
"57","metaphorical","have"
"58","Magnetic armor: You attract nearby mobs. The effect would work like Kror's ability to pull you towards him.
You also have +10% Melee Resistance",""
"59","A gun that does more damage than usual, but shoots directly behind you.",""
"60","Make the Gardener plant wheat seeds when its bullets hit tilled soil blocks as an easter egg.",""
"61","Armor that increases step height maybe",""
"62","Armor ability change for cretion armor if a summon limit is added (issue #941 on GitHub): Every armor piece: 2 extra points aded to the players summon limit, full set bonus: every minion in a 5 block radius heals 1 health every 2 seconds. Extra armor idea (could be lunar armor possibly): Every armor piece: jump 1 block higher, full set bonus: gain an extra jump in the air (include jump boosts).",""
"63","AOE dmg when you land from a jump or fall",""
"64","something like thaumcraft runic shielding coming from a staff ",""
"65","Currently, summoning staffs are extremely under powered. For and entire inventory slot worth of energy runes, 12 life runes, and a hive staff from a boss, the player can summon 6 minions that deal 10 damage, have 25 health, and die after 12.5 seconds. Or, they can instead summon 2 penguins that have 100 health, deal 10 damage, and do not lose health over time. 

To buff summoning staves, I suggest greatly lowering the main rune cost, but also requiring creation points to use them. I suggest that both the hive staff and shadow staff should require 2 life runes, 4 energy/shadow runes, and 1 creation point. 

This gives creation points an application in the middle of combat other than replacing dead minions, and makes it so that the player does not have to have an inventory full of energy/shadow runes. If issue #941 in GitHub is implemented, staff minions should be exempt from the summoning limit.

With a lower rune cost, summoning staves can be used many times at once to swarm enemies wi",""
