"Response Number","Should AoA prioritise the Skill Update next, or should I a quick update beforehand that focusses on adding as much inter-mod compatibility as possible? (Tinkers construct full weapon support, Immersive Engineering, etc). The mod compat update would come much quicker than the skill update would.","Comments"
"98","Do the Skill Update.",""
"99","Do the mod compatibility update first.",""
"100","Do the Skill Update.","You are doing a great job, please don't stop xoxo"
"101","Do the mod compatibility update first.","Franix told me to vote this"
"102","Do the mod compatibility update first.","u"
"103","Do the mod compatibility update first.","Franix forced me to vote on this, I don't know what mod it is even, regards.
"
"104","Do the Skill Update.",""
"105","Do the mod compatibility update first.",""
"106","Do the Skill Update.",""
"107","Do the Skill Update.",""
"108","Do the mod compatibility update first.","Thaumcraft fam"
"109","Do the Skill Update.",""
"110","Do the Skill Update.",""
"111","Do the Skill Update.",""
"112","Do the Skill Update.",""
"113","Do the Skill Update.",""
"114","Do the mod compatibility update first.",""
"115","Do the mod compatibility update first.",""
"116","Do the mod compatibility update first.",""
"117","Do the Skill Update.",""
"118","Do the Skill Update.","A lot of the people in my server would like the engineering and ability to use alchemy so it would be a nice addition to the mod itself if we had all the skills available to us and new features."
"119","Do the mod compatibility update first.",""
"120","Do the Skill Update.",""
"121","Do the mod compatibility update first.","IDC about skill :P"
"122","Do the Skill Update.",""
"123","Do the mod compatibility update first.",""
"124","Do the Skill Update.",""
"125","Do the mod compatibility update first.",""
"126","Do the Skill Update.",""
"127","Do the Skill Update.",""
"128","Do the mod compatibility update first.",""
"129","Do the Skill Update.",""
"130","Do the Skill Update.",""
"131","Do the Skill Update.",""
"132","Do the Skill Update.","egg"
"133","Do the mod compatibility update first.","Though skills are very important to this mod as a whole, I think that I personally use it more commonly in conjunction with other mods, especially Tinkers Construct. Compatibility with mods like TC and Immersive Engineering would be greatly helpful."
"134","Do the mod compatibility update first.",""
"135","Do the Skill Update.",""
"136","Do the mod compatibility update first.",""
"137","Do the mod compatibility update first.",""
"138","Do the Skill Update.",""
"139","Do the mod compatibility update first.",""
"140","Do the Skill Update.",""
"141","Do the mod compatibility update first.",""
"142","Do the mod compatibility update first.",""
"143","Do the mod compatibility update first.",""
"144","Do the mod compatibility update first.",""
"145","Do the Skill Update.",""
"146","Do the Skill Update.",""
"147","Do the Skill Update.",""
"148","Do the Skill Update.",""
"149","Do the mod compatibility update first.",""
"150","Do the mod compatibility update first.",""
"151","Do the Skill Update.",""
"152","Do the Skill Update.",""
"153","Do the mod compatibility update first.",""
"154","Do the mod compatibility update first.",""
"155","Do the Skill Update.",""
"156","Do the mod compatibility update first.",""
"157","Do the mod compatibility update first.","I really want that nice tinker's compatibility, and dynamic trees would be great."
"158","Do the mod compatibility update first.",""
"159","Do the Skill Update.",""
"160","Do the Skill Update.",""
"161","Do the Skill Update.",""
"162","Do the mod compatibility update first.",""
"163","Do the mod compatibility update first.",""
"164","Do the mod compatibility update first.","I would love to have more crafttweaker support with AoA. It would allow for modpack devs to have more creative control over how the mod gets integrated into packs. "
"165","Do the Skill Update.",""
"166","Do the mod compatibility update first.",""
"167","Do the mod compatibility update first.",""
"168","Do the Skill Update.",""
"169","Do the mod compatibility update first.",""
"170","Do the mod compatibility update first.",""
"171","Do the Skill Update.",""
"172","Do the mod compatibility update first.",""
"173","Do the mod compatibility update first.",""
"174","Do the Skill Update.",""
"175","Do the mod compatibility update first.","This might give AOA more popularity in mod-packs, which could boost its popularity and make the server have more players"
"176","Do the mod compatibility update first.","I'm handsome, tq"
"177","Do the mod compatibility update first.","I love you 😘"
"178","Do the mod compatibility update first.",""
"179","Do the Skill Update.",""
"180","Do the mod compatibility update first.",""
"181","Do the mod compatibility update first.",""
"182","Do the Skill Update.","Skills have been needing to be finished for years now. Certainly the core mod should take priority over third party compatibility."
"183","Do the mod compatibility update first.",""
"184","Do the Skill Update.",""
"185","Do the mod compatibility update first.",""
"186","Do the mod compatibility update first.","I know about AoA because of FTB Departed.    That was one of my most favorite experiences ever. To me the modded minecraft experience doesn't feel complete without the basic experiences and functionalities that you find in many large modpacks.  Off top of my head: iron chests, a builders wand, home cosmetics like bibliocraft and decocraft, invtweaks, chunkloading, thinkers tools (not weapons in this instance), chisel, other little things that player can invest in to overcome small hurdles, such as Chest Transporters.  Then  finally come the large content additions like Botania, thermal expansion, immersive engineering, AE2.  There are so many thing I haven't mentioned. But I hope you get what I'm saying. Modpack support all the way. "
"187","Do the mod compatibility update first.",""
"188","Do the mod compatibility update first.",""
"189","Do the Skill Update.",""
"190","Do the Skill Update.",""
"191","Do the mod compatibility update first.",""
"192","Do the mod compatibility update first.",""
"193","Do the mod compatibility update first.",""
"194","Do the Skill Update.",""
"195","Do the Skill Update.",""
"196","Do the mod compatibility update first.",""
"197","Do the mod compatibility update first.",""
"198","Do the Skill Update.",""
"199","Do the Skill Update.",""
"200","Do the Skill Update.",""
"201","Do the Skill Update.",""
"202","Do the Skill Update.",""
"203","Do the mod compatibility update first.",""
"204","Do the mod compatibility update first.",""
"205","Do the mod compatibility update first.","Currently, I have a server set up with dynamic trees among many other mods including thaumcraft and several others.  Logging not counting for dynamic trees is a bit of a problem."
"206","Do the mod compatibility update first.",""
"207","Do the mod compatibility update first.",""
"208","Do the mod compatibility update first.",""
"209","Do the Skill Update.",""
"210","Do the Skill Update.",""
"211","Do the mod compatibility update first.",""
"212","Do the mod compatibility update first.",""
"213","Do the Skill Update.","I dont think its a good idea to do mod compatibilities if the mod isnt totally complete, because there are some aspects that should be done better"
"214","Do the Skill Update.",""
"215","Do the Skill Update.","Compability with other mods would be cool but I never felt like I really needed it, unlike the skill update"
"216","Do the mod compatibility update first.",""
"217","Do the Skill Update.",""
"218","Do the Skill Update.",""
"219","Do the mod compatibility update first.",""
"220","Do the Skill Update.",""
"221","Do the Skill Update.",""
"222","Do the mod compatibility update first.",""
"223","Do the mod compatibility update first.",""
"224","Do the Skill Update.",""
"225","Do the Skill Update.",""
"226","Do the Skill Update.",""
"227","Do the mod compatibility update first.",""
"228","Do the Skill Update.",""
"229","Do the Skill Update.",""
"230","Do the Skill Update.",""
"231","Do the mod compatibility update first.",""
"232","Do the Skill Update.",""
"233","Do the Skill Update.","I would love a config to disable guns where you can only use bows for immersive reasons"
"234","Do the mod compatibility update first.",""
"235","Do the Skill Update.",""
"236","Do the mod compatibility update first.",""
"237","Do the Skill Update.",""
"238","Do the mod compatibility update first.",""
"239","Do the Skill Update.",""
"240","Do the mod compatibility update first.",""
"241","Do the Skill Update.",""
"242","Do the mod compatibility update first.",""
"243","Do the mod compatibility update first.",""
"244","Do the Skill Update.",""
"245","Do the mod compatibility update first.","Mod compatibility would be extremely benefitial for the popularity of the mod IMO, since many more pack makers would likely include AoA."
"246","Do the mod compatibility update first.",""
"247","Do the mod compatibility update first.",""
"248","Do the mod compatibility update first.",""
"249","Do the mod compatibility update first.",""
"250","Do the mod compatibility update first.",""
"251","Do the mod compatibility update first.",""
"252","Do the mod compatibility update first.",""
"253","Do the mod compatibility update first.",""
"254","Do the mod compatibility update first.",""
"255","Do the mod compatibility update first.",""
"256","Do the Skill Update.",""
"257","Do the Skill Update.",""
"258","Do the Skill Update.",""
"259","Do the mod compatibility update first.","If you do the mod compatibility please do one with spartan weapons mod I’d love to see your ores have more varieties when it comes to weapons"
"260","Do the mod compatibility update first.",""
"261","Do the mod compatibility update first.",""
"262","Do the Skill Update.",""
"263","Do the Skill Update.",""
"264","Do the mod compatibility update first.",""
"265","Do the mod compatibility update first.",""
"266","Do the Skill Update.",""
"267","Do the Skill Update.",""
"268","Do the Skill Update.",""
"269","Do the mod compatibility update first.",""
"270","Do the mod compatibility update first.",""
"271","Do the Skill Update.",""
"272","Do the mod compatibility update first.",""
"273","Do the mod compatibility update first.",""
"274","Do the mod compatibility update first.",""
"275","Do the mod compatibility update first.",""
"276","Do the Skill Update.",""
"277","Do the mod compatibility update first.","More JEI compat please."
"278","Do the Skill Update.",""
"279","Do the Skill Update.",""
"280","Do the mod compatibility update first.",""
"281","Do the mod compatibility update first.",""
"282","Do the Skill Update.",""
"283","Do the mod compatibility update first.",""
"284","Do the Skill Update.",""
"285","Do the mod compatibility update first.",""
"286","Do the mod compatibility update first.","people would add AoA on more modpacks if they wher compatable"
"287","Do the mod compatibility update first.",""
"288","Do the mod compatibility update first.",""
"289","Do the Skill Update.",""
"290","Do the Skill Update.",""
"291","Do the mod compatibility update first.",""
"292","Do the mod compatibility update first.",""
"293","Do the mod compatibility update first.",""
"294","Do the Skill Update.",""
"295","Do the Skill Update.","I want to see what Alchemy and Engineering is! They sound like awesome skills!!!"
"296","Do the mod compatibility update first.",""
"297","Do the mod compatibility update first.",""
"298","Do the mod compatibility update first.",""
"299","Do the Skill Update.",""
"300","Do the Skill Update.",""
"301","Do the mod compatibility update first.","A quick Tinkers' support update would be a huge QoL update."
"302","Do the Skill Update.",""
"303","Do the mod compatibility update first.",""
"304","Do the mod compatibility update first.",""
"305","Do the Skill Update.",""
"306","Do the Skill Update.",""
"307","Do the mod compatibility update first.",""
"308","Do the mod compatibility update first.",""
"309","Do the mod compatibility update first.",""
"310","Do the Skill Update.",""
"311","Do the mod compatibility update first.",""
"312","Do the mod compatibility update first.",""
"313","Do the mod compatibility update first.",""
"314","Do the Skill Update.",""
"315","Do the mod compatibility update first.",""
"316","Do the Skill Update.",""
"317","Do the mod compatibility update first.",""
