"Response Number","GERMANY","Comments"
"99","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"100","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"101","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"102","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"103","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"104","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"105","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"106","3. Roman Lob - Standing Still (2012),8. Levina - Perfect Life (2017)",""
"107","3. Roman Lob - Standing Still (2012),8. Levina - Perfect Life (2017)",""
"108","3. Roman Lob - Standing Still (2012),8. Levina - Perfect Life (2017)",""
"109","8. Levina - Perfect Life (2017)",""
"110","8. Levina - Perfect Life (2017)",""
"111","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"112","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"113","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"114","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"115","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"116","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"117","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"118","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"119","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"120","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"121","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"122","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"123","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"124","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"125","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"126","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"127","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"128","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"129","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"130","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"131","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"132","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"133","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"134","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"135","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"136","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"137","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"138","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"139","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"140","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"141","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"142","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"143","8. Levina - Perfect Life (2017)",""
"144","8. Levina - Perfect Life (2017)",""
"145","8. Levina - Perfect Life (2017)",""
"146","8. Levina - Perfect Life (2017)",""
"147","8. Levina - Perfect Life (2017)",""
"148","3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"149","3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"150","3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"151","3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"152","3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"153","3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"154","3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"155","3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"156","3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"157","3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"158","3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"159","3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"160","3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"161","3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"162","3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"163","3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"164","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"165","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"166","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"167","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"168","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"169","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"170","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"171","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"172","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"173","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"174","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"175","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"176","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
