"Response Number","Wat gaan we doen? (Na keuze zal ik de locatiemogelijkheden bekijken)","Comments"
"35","(bestaand) Muziekfestival,Lasergamen,Karten,Pretpark,Escape room,Bowlen,Dierentuin",""
"36","Pretpark,Dierentuin,Bowlen,Escape room,Lasergamen,Karten,(bestaand) Muziekfestival",""
"37","Bowlen,Lasergamen,Karten,Pretpark,Escape room,Dierentuin,(bestaand) Muziekfestival",""
"38","Pretpark,Escape room,Dierentuin,Lasergamen,(bestaand) Muziekfestival,Bowlen,Karten",""
"39","Escape room,Lasergamen,Karten,Pretpark,Bowlen,Dierentuin,(bestaand) Muziekfestival","Paintball"
"40","(bestaand) Muziekfestival,Dierentuin,Karten,Lasergamen,Bowlen,Escape room,Pretpark",""
"41","(bestaand) Muziekfestival,Lasergamen,Pretpark,Karten,Escape room,Bowlen,Dierentuin",""
"42","(bestaand) Muziekfestival,Lasergamen,Pretpark,Karten,Bowlen,Escape room,Dierentuin",""
"43","(bestaand) Muziekfestival,Pretpark,Lasergamen,Karten,Bowlen,Escape room,Dierentuin",""
"44","(bestaand) Muziekfestival,Escape room,Karten,Lasergamen,Bowlen,Pretpark,Dierentuin",""
"45","Pretpark,Dierentuin,Escape room,Bowlen,Karten,Lasergamen,(bestaand) Muziekfestival","Ik durf niet, ik ben een beetje angstig voor sommige mensen met enge kelders *uch* DaggieWaggie"
"46","Dierentuin,Bowlen,Lasergamen,Escape room,Karten,Pretpark,(bestaand) Muziekfestival",""
"47","(bestaand) Muziekfestival,Lasergamen,Pretpark,Karten,Bowlen,Escape room,Dierentuin",""
"48","(bestaand) Muziekfestival,Lasergamen,Karten,Bowlen,Escape room,Pretpark,Dierentuin",""
"49","Lasergamen,Escape room,Bowlen,Pretpark,(bestaand) Muziekfestival,Dierentuin,Karten",""
"50","Bowlen,Escape room,Karten,Lasergamen,(bestaand) Muziekfestival,Dierentuin,Pretpark",""
"51","Pretpark,Lasergamen,Karten,(bestaand) Muziekfestival,Dierentuin,Escape room,Bowlen",""
"52","Lasergamen,Pretpark,Escape room,Karten,Dierentuin,(bestaand) Muziekfestival,Bowlen",""
"53","Lasergamen,(bestaand) Muziekfestival,Karten,Bowlen,Pretpark,Dierentuin,Escape room",""
"54","Pretpark,Karten,Lasergamen,(bestaand) Muziekfestival,Bowlen,Dierentuin,Escape room",""
"55","Dierentuin,Pretpark,Bowlen,Lasergamen,Karten,Escape room,(bestaand) Muziekfestival",""
"56","Dierentuin,Pretpark,Bowlen,Karten,Escape room,(bestaand) Muziekfestival,Lasergamen",""
"57","Lasergamen,Karten,Escape room,(bestaand) Muziekfestival,Pretpark,Dierentuin,Bowlen",""
"58","Pretpark,Bowlen,(bestaand) Muziekfestival,Karten,Escape room,Dierentuin,Lasergamen","Shyguy"
"59","Escape room,Dierentuin,(bestaand) Muziekfestival,Karten,Lasergamen,Bowlen,Pretpark",""
"60","Dierentuin,Bowlen,Pretpark,Escape room,Karten,(bestaand) Muziekfestival,Lasergamen",""
"61","Dierentuin,Bowlen,Escape room,Karten,Lasergamen,Pretpark,(bestaand) Muziekfestival",""
"62","Bowlen,Pretpark,Karten,Lasergamen,Escape room,Dierentuin,(bestaand) Muziekfestival",""
"63","Dierentuin,Escape room,(bestaand) Muziekfestival,Karten,Lasergamen,Bowlen,Pretpark","HOEREN NEUKEN NOOIT MEER WERKEN "
"64","Pretpark,Dierentuin,Lasergamen,Bowlen,Karten,Escape room,(bestaand) Muziekfestival",""
"65","Karten,Bowlen,Escape room,Lasergamen,Pretpark,Dierentuin,(bestaand) Muziekfestival",""
"66","Lasergamen,Escape room,Karten,Bowlen,Pretpark,Dierentuin,(bestaand) Muziekfestival",""
"67","Pretpark,Bowlen,Lasergamen,Dierentuin,Karten,Escape room,(bestaand) Muziekfestival",""
"68","Pretpark,Bowlen,Karten,Lasergamen,Dierentuin,Escape room,(bestaand) Muziekfestival",""
